,Year,Language,"Published in"
"PDF:1600+- Thumbstones",1600+-,Dutch,Alkmaar
"PDF:1603 House in Haarlem",1600,English,Haarlem
"PDF:1604 Oeffent tot alder uyr",1604,Dutch,Alkmaar
"PDF:1607 Wondervondt",1607,Dutch,Alkmaar
"PDF:1607 Wondervondt analyse.pdf",1607,Dutch,
"PDF:1608 Brief aan Ysbrandt",1608,Dutch,Westminster
"PDF:1608 Ein kurtzer Tractat von der Natur der El.pdf",1608,German,Leiden
"PDF:1610 Oefend u gaven recht",1610,Dutch,London
"PDF:1612 Heinrich Hiesserle von Chodaw",1612,German,
"PDF:1613 Drebbel in Heidelberg",1613,Dutch,
