,Year,Language,"Published in"
"PDF:1600 De zeven kunsten",1600,Dutch,Haarlem
"PDF:1600+- Goltzius Etches",1600+-,Dutch,Haarlem
"PDF:1600+- Landmeters",1600+-,Dutch,"Alkmaar e.o."
"PDF:1600+- Residences Alkmaar - Haarlem",1600+-,Dutch,Alkmaar
"PDF:1600+- Thumbstones",1600+-,Dutch,Alkmaar
"PDF:1603 House in Haarlem",1600,English,Haarlem
"PDF:1604 Oeffent tot alder uyr",1604,Dutch,Alkmaar
"PDF:1607 Wondervondt",1607,Dutch,Alkmaar
"PDF:1607 Wondervondt analyse.pdf",1607,Dutch,
"PDF:1608 Brief aan Ysbrandt",1608,Dutch,Westminster
"PDF:1608 Ein kurtzer Tractat von der Natur der El.pdf",1608,German,Leiden
"PDF:1610 Oefend u gaven recht",1610,Dutch,London
"PDF:1612 Heinrich Hiesserle von Chodaw",1612,German,
"PDF:1613 Drebbel in Heidelberg",1613,Dutch,
"PDF:1613 Letter to King James",1613,"English,Latin","London or Prague"
"PDF:1619 Ein kurzer Traktat",1619,German,Hamburg
"PDF:1621 Letter to King James",1621,"English,Dutch,Latin",London
"PDF:1621 Loflied.pdf",1621,Dutch,Haarlem
"PDF:1621 Tractaet",1621,Dutch,Haarlem
"PDF:1622 Peiresc microscope",1622,French,
