,Year,Language,"Published in"
"PDF:1924 Naber Zuurstof en CD",1924,Dutch,Hoorn
"PDF:1924 Naber v Deventer Zuurstof",1924,Dutch,Hoorn
"PDF:1932 Tierie",1932,English,Amsterdam
"PDF:1937 Vitriol making",1937,English,London
"PDF:1939 NRC Duikboot",1939,Dutch,
"PDF:1941 Alg Handelsbl Duikboten",1941,Dutch,
"PDF:1941 Groote Alkmaarders",1941,Dutch,Alkmaar
"PDF:1942 (1629) Abram Booth London.pdf",1942,Dutch,"Den Haag"
"PDF:1943-6-29 Naber Monconys",1943,Dutch,
"PDF:1955 colie article.pdf",1955,English,
"PDF:1977 van Spronsen Oxygen",1977,English,
"PDF:1979 Oud Alkmaar",1979,Dutch,Alkmaar
"PDF:1986 Koningsweg",1986,Dutch,Alkmaar
"PDF:1988 Drebbel kanttekeningen",1988,Dutch,
"PDF:1988 School in Alkmaar",1988,Dutch,Alkmaar
"PDF:1989 Drebbel volmaakte rood",1989,Dutch,
"PDF:1990 Eltham.pdf",1990,Dutch,London
"PDF:1991 Drebbel Shakesperean article.pdf",1991,English,Oregon
"PDF:1991 Drebbel in Engeland",1991,Dutch,
"PDF:1992 Een saluut aan Dr. Naber",1992,Dutch,
"PDF:1997 Oxygen Sendevogius Artikel",1997,English,
"PDF:1997 van Onna Praag.pdf",1997,Dutch,
"PDF:1998 Drebbel expo Tekst Platen.pdf",1998,Dutch,Alkmaar
"PDF:1998 Kloeck verstant.pdf",1998,Dutch,Alkmaar
"PDF:1999 Sample text for Absolute zero and the conquest of cold",1999,English,
"PDF:2000+- Tekenverhalen",2000+-,English-Dutch,
"PDF:2002 The Calvinist Copernicans R Vermij",2002,English,Amsterdam
"PDF:2004 Hill and Dronsfield Oxygen",2004,English,
"PDF:2004 sci and pat.pdf",2004,English,
"PDF:2006 Going through the Motions",2006,English,London
"PDF:2006 Going through the Motions NL",2006,Dutch,
"PDF:2006 Oxygen What it takes to get a breath of fresh air",2006,English,
"PDF:2007 Bradburne Hero+Caus5 OK highlighted",2007,English,Firenze
"PDF:2007 Bradburne Hero+Caus5 OK.pdf",2007,English,Firenze
"PDF:2007 Lansbergen by R Vermij",2007,English,Firenze
"PDF:2007 Young- A letter from Michael Sendivogius to Vincenzo II Gonzaga",2007,English,
"PDF:2008 Het Volmaakte Rood.pdf",2008,Dutch,Alkmaar
"PDF:2009 Bradburne 15x11.pdf",2009,English,Firenze
"PDF:2009 Dissertation-includ figs Sept 09.pdf",2009,English,
"PDF:2009 Drebbel in Russia",2009,Russian-English,Russia
"PDF:2009 Drebbels Instrumenten",2009,Dutch,
"PDF:2009 Perfect Red sept 15 HvO",2009,English,
"PDF:2010 21 12 Keller summary.pdf",2010,English-Dutch,
"PDF:2010 Duikboot G Peeters",2010,Dutch,
"PDF:2010 Postzegel",2010,Dutch,
"PDF:2010 Zbigniew Herbert",2010,English,
"PDF:2011 Drebbel Woonhuizen in Alkmaar.pdf",2011,Dutch,Alkmaar
"PDF:2013 Drebbels Athanor.pdf",2013,English,
"PDF:2015 Perpetuum Mobile FF",2015,English,
"PDF:2017 Drebbel wandeling",2017,Dutch,
