,Year,Language,"Published in"
"PDF:1573-1597 Fabrijkmeesters en poorters",1573,Dutch,Alkmaar
"PDF:1596 Zintuigen Etsen",1596,French,Haarlem
"PDF:1596+- Drebbels Etches",1596+-,Dutch,Haarlem
"PDF:1597 Declaratie ivm kaart",1597,Dutch,Alkmaar
"PDF:1598-1602 Patenten",1598-1602,Dutch,"Den Haag"
"PDF:16-- Letter to King James",16??,"Dutch,Latin",?
"PDF:1600 De zeven kunsten",1600,Dutch,Haarlem
"PDF:1600+- Goltzius Etches",1600+-,Dutch,Haarlem
"PDF:1600+- Landmeters",1600+-,Dutch,"Alkmaar e.o."
"PDF:1600+- Residences Alkmaar - Haarlem",1600+-,Dutch,Alkmaar
"PDF:1600+- Thumbstones",1600+-,Dutch,Alkmaar
"PDF:1603 House in Haarlem",1600,English,Haarlem
"PDF:1604 Oeffent tot alder uyr",1604,Dutch,Alkmaar
"PDF:1607 Wondervondt",1607,Dutch,Alkmaar
"PDF:1607 Wondervondt analyse.pdf",1607,Dutch,
"PDF:1608 Brief aan Ysbrandt",1608,Dutch,Westminster
"PDF:1608 Ein kurtzer Tractat von der Natur der El.pdf",1608,German,Leiden
"PDF:1610 Oefend u gaven recht",1610,Dutch,London
"PDF:1612 Heinrich Hiesserle von Chodaw",1612,German,
"PDF:1613 Drebbel in Heidelberg",1613,Dutch,
"PDF:1613 Letter to King James",1613,"English,Latin","London or Prague"
"PDF:1619 Ein kurzer Traktat",1619,German,Hamburg
"PDF:1621 Letter to King James",1621,"Dutch,English,Latin",London
"PDF:1621 Loflied.pdf",1621,Dutch,Haarlem
"PDF:1621 Tractaet",1621,Dutch,Haarlem
"PDF:1622 Peiresc microscope",1622,French,
"PDF:1623 Oefend u gaven recht",1623,Dutch,Stratford
"PDF:1624 John Winthrop",1624,English,
"PDF:1624 Tractatus von Natur",1624,German,Erfurt
"PDF:1625 Jakob Bornitz",1625,Latin,
"PDF:1628 Ein kurzer Tractat",1628,German,Frankfurt
"PDF:1629 The Propositions of Sir Anthony Thomas",1629,English,London
"PDF:1633 Drebbels Will",1633,English,London
"PDF:1636 Daniel Schwenter",1636,German,
"PDF:1651 Deliciae",1651,German,Nürnberg
"PDF:1663 Monconys Concerning Kuffler",1663,French,
"PDF:1666 Sorbiere Concerning Kuffler",1666,French,
"PDF:1688 Quinta Essentia",1688,Dutch,Amsterdam
"PDF:1708 Schrift Van Herck",1708,Dutch,Alkmaar
"PDF:1713 Oxygen William Derham",1713,English,
"PDF:1723 Tractat von der Natur und Eigenschafft d.pdf",1723,German,Leipzig
"PDF:1768 Tractatlein",1768,German,"Frankfurt,Leipzig"
"PDF:1772 Abhandlung der Quintessenz",1772,German,"Frankfurt,Leipzig"
"PDF:1800 ca Pieter Crijnsz Roose",1800,Dutch,Alkmaar
"PDF:1821 Van Cappelle",1821,Dutch,Amsterdam
"PDF:1904 Naber",1904,Dutch,Zierikzee
"PDF:1906 Naber - Ster van 1572",1906,Dutch,Amsterdam
"PDF:1906 Naber - Ster van 1572 digi",1906,Dutch,Amsterdam
"PDF:1922 Peiresc about Drebbel according to Jaeger English translation.pdf",1922,English,
"PDF:1923 Naber",1923,Dutch,Hoorn
